﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Donnerstag;14.04.2016;14:30;18:00;Sitzung;;;;;;;
Mittwoch;20.04.2016;14:15;18:00;Sitzung;;;;;;;
Mittwoch;27.04.2016;14:30;18:00;Sitzung;;;;;;;
Mittwoch;27.04.2016;16:00;17:00;Sitzung;;;;;;;
Montag;02.05.2016;17:00;18:30;Sitzung;;;;;;;
Montag;02.05.2016;17:00;20:00;Sitzung;;;;;;;
Mittwoch;11.05.2016;14:30;17:00;Sitzung;;;;;;;
Mittwoch;11.05.2016;15:45;18:00;Sitzung;;;;;;;
Montag;16.05.2016;16:00;19:00;Sitzung;;;;;;;
Mittwoch;18.05.2016;15:00;16:00;Sitzung;;;;;;;
Mittwoch;18.05.2016;16:30;18:00;Sitzung;;;;;;;
Montag;23.05.2016;16:00;18:30;Sitzung;;;;;;;
Mittwoch;25.05.2016;15:00;18:00;Sitzung;;;;;;;
Freitag;27.05.2016;16:00;18:30;Sitzung;;;;;;;
Mittwoch;08.06.2016;13:30;17:00;Sitzung;;;;;;;
Freitag;10.06.2016;15:00;18:30;Sitzung;;;;;;;
Freitag;29.07.2016;15:00;18:00;Sitzung;;;;;;;
Montag;01.08.2016;16:00;19:00;Sitzung;;;;;;;
Freitag;05.08.2016;16:30;19:00;Sitzung;;;;;;;
Montag;08.08.2016;16:00;16:00;Sitzung;;;;;;;
Freitag;12.08.2016;16:30;19:00;Sitzung;;;;;;;
Montag;15.08.2016;16:30;19:00;Sitzung;;;;;;;
Freitag;19.08.2016;16:30;19:00;Sitzung;;;;;;;
Freitag;26.08.2016;16:00;18:00;Sitzung;;;;;;;
Montag;26.09.2016;16:00;19:00;Sitzung;;;;;;;
Montag;26.09.2016;17:00;19:00;Sitzung;;;;;;;
Montag;26.09.2016;17:00;19:00;Sitzung;;;;;;;
Dienstag;27.09.2016;16:00;20:00;Sitzung;;;;;;;
Mittwoch;05.10.2016;12:00;13:00;Sitzung;;;;;;;
Dienstag;18.10.2016;17:30;18:30;Sitzung;;;;;;;
Freitag;04.11.2016;16:30;20:00;Sitzung;;;;;;;
Samstag;10.12.2016;10:00;15:00;Sitzung;;;;;;;
Dienstag;13.12.2016;16:00;17:00;Sitzung;;;;;;;
Mittwoch;14.12.2016;16:15;17:15;Sitzung;;;;;;;
Montag;19.12.2016;16:00;18:30;Sitzung;;;;;;;
Samstag;11.03.2017;11:00;20:00;Sitzung;;;;;;;
Montag;13.03.2017;19:00;21:00;Sitzung;;;;;;;
Donnerstag;30.03.2017;10:00;12:00;Sitzung;;;;;;;
Samstag;01.04.2017;15:00;18:00;Sitzung;;;;;;;
Samstag;06.05.2017;10:00;14:00;Sitzung;;;;;;;
Samstag;18.11.2017;10:00;15:00;Sitzung;;;;;;;
Montag;22.01.2018;10:00;14:00;Sitzung;;;;;;;
Dienstag;06.02.2018;16:00;18:00;"anderer Termin";;;;;;;
Mittwoch;07.02.2018;14:00;16:30;"anderer Termin";;;;;;;
Mittwoch;07.03.2018;15:30;18:00;Sitzung;;;;;;;
Donnerstag;19.04.2018;13:30;15:00;Sitzung;;;"Christoph Mueller";;;;
Samstag;05.05.2018;10:30;13:00;"anderer Termin";;;;;;;
Montag;07.05.2018;15:00;19:00;"anderer Termin";;;;;;;
Montag;07.05.2018;15:00;19:00;Sitzung;;;;;;;
Donnerstag;24.05.2018;15:00;17:30;"anderer Termin";;;;;;;
Donnerstag;24.05.2018;16:00;18:00;"anderer Termin";;;;;;;
Freitag;25.05.2018;13:00;18:00;"anderer Termin";;;;;;;
Freitag;25.05.2018;15:00;16:30;"anderer Termin";;;;;;;
Freitag;25.05.2018;15:30;19:00;"anderer Termin";;;;;;;
Samstag;26.05.2018;14:00;18:00;"anderer Termin";;;;;;;
Montag;28.05.2018;13:00;17:00;"anderer Termin";;;;;;;
Dienstag;29.05.2018;13:00;18:00;"anderer Termin";;;;;;;
Mittwoch;30.05.2018;13:00;18:00;"anderer Termin";;;;;;;
Donnerstag;31.05.2018;13:00;17:00;"anderer Termin";;;;;;;
Freitag;01.06.2018;13:00;18:00;"anderer Termin";;;;;;;
Donnerstag;07.06.2018;14:00;18:00;Sitzung;;;;;;;
Freitag;08.06.2018;14:30;18:00;"anderer Termin";;;;;;;
Dienstag;12.06.2018;14:30;18:00;Sitzung;;;;;;;
Mittwoch;13.06.2018;13:00;18:00;Sitzung;;;;;;;
Donnerstag;14.06.2018;13:00;20:00;Sitzung;;;;;;;
Freitag;15.06.2018;13:00;18:00;Sitzung;;;;;;;
Dienstag;19.06.2018;14:00;18:00;"anderer Termin";;;;;;;
Mittwoch;20.06.2018;15:00;19:00;"anderer Termin";;;;;;;
Freitag;22.06.2018;16:30;20:00;"anderer Termin";;;;;;;
Donnerstag;28.06.2018;13:00;18:00;Sitzung;;;;;;;
Freitag;29.06.2018;13:00;18:00;Sitzung;;;;;;;
Mittwoch;11.07.2018;13:00;18:00;"anderer Termin";;;;;;;
Montag;24.09.2018;14:30;18:00;Sitzung;;;;;;;
Freitag;05.10.2018;13:00;18:00;Sitzung;;;;;;;
Montag;19.11.2018;14:30;19:00;"anderer Termin";;;;;;;
