﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Donnerstag;01.11.2018;15:30;16:30;"anderer Termin";;;;;;;
Donnerstag;08.11.2018;16:30;17:30;Sitzung;;;;;;;
Montag;26.11.2018;18:00;20:00;"anderer Termin";;;;;;;
Dienstag;22.01.2019;14:30;17:00;"anderer Termin";;;;;;;
Dienstag;29.01.2019;13:00;15:00;"anderer Termin";;;;;;;
Dienstag;05.02.2019;13:30;16:00;"anderer Termin";;;;;;;
Montag;18.03.2019;19:00;21:30;"anderer Termin";;;;;;;
Donnerstag;23.05.2019;14:00;16:00;"anderer Termin";;;;;;;
Mittwoch;29.05.2019;13:30;15:30;Sitzung;;;;;;;
Dienstag;09.07.2019;17:30;19:30;"anderer Termin";;;;;;;
Samstag;18.07.2020;14:00;16:00;"anderer Termin";;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;24.10.2020;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;31.10.2020;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;07.11.2020;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;14.11.2020;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;21.11.2020;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;28.11.2020;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;05.12.2020;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;12.12.2020;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;19.12.2020;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;26.12.2020;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;02.01.2021;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;09.01.2021;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;16.01.2021;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;23.01.2021;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;30.01.2021;17:30;19:00;Sitzung;;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Samstag;27.03.2021;17:30;19:00;Sitzung;;;;;;;
Samstag;03.04.2021;17:30;19:00;Sitzung;;;;;;;
Samstag;10.04.2021;17:30;19:00;Sitzung;;;;;;;
Samstag;17.04.2021;17:30;19:00;Sitzung;;;;;;;
Samstag;24.04.2021;17:30;19:00;Sitzung;;;;;;;
Samstag;08.05.2021;17:30;19:00;Sitzung;;;;;;;
Samstag;15.05.2021;17:30;19:00;Sitzung;;;;;;;
Samstag;22.05.2021;17:30;19:00;Sitzung;;;;;;;
Samstag;29.05.2021;17:30;19:00;Sitzung;;;;;;;
Samstag;05.06.2021;17:30;19:00;Sitzung;;;;;;;
Samstag;12.06.2021;17:30;19:00;Sitzung;;;;;;;
Samstag;19.06.2021;17:30;19:00;Sitzung;;;;;;;
Samstag;26.06.2021;17:30;19:00;Sitzung;;;;;;;
Samstag;03.07.2021;17:30;19:00;Sitzung;;;;;;;
