﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;26.10.2015;13:00;15:00;Sitzung;;;;;;;
Mittwoch;28.10.2015;13:00;14:00;Sitzung;;;;;"Café an der Ecke, Gruppe Öffentlichkeitsarbeit";;
Montag;02.11.2015;13:00;15:00;Sitzung;;;;;;;
Donnerstag;12.11.2015;13:30;15:00;Sitzung;;;;;"Café an der Ecke";;
Montag;14.12.2015;13:00;14:30;Sitzung;;;;;;;
Montag;25.01.2016;10:00;11:30;Sitzung;;;;;;;
Montag;01.02.2016;12:00;14:00;Sitzung;;;;;;;
Montag;07.03.2016;15:00;16:30;Sitzung;;;;;;;
Montag;18.04.2016;13:00;15:30;Sitzung;;;;;;;
Montag;02.05.2016;14:00;15:30;Sitzung;;;;;;;
Donnerstag;02.06.2016;15:00;16:30;Sitzung;;;;;;;
Donnerstag;28.07.2016;14:30;16:00;Sitzung;;;;;;;
Mittwoch;28.09.2016;14:00;18:00;Sitzung;;;;;;;
Donnerstag;20.10.2016;13:00;14:30;Sitzung;;;;;;;
Montag;07.11.2016;14:00;16:00;Sitzung;;;;;;;
Dienstag;29.11.2016;13:00;14:30;Sitzung;;;;;;;
Mittwoch;11.01.2017;13:00;14:30;Sitzung;;;;;;;
Donnerstag;26.01.2017;09:30;12:30;Sitzung;;;;;;;
Donnerstag;26.01.2017;13:30;14:30;Sitzung;;;;;Kulturbüro;;
Donnerstag;02.02.2017;14:00;16:00;Sitzung;;;;;;;
Donnerstag;09.02.2017;14:00;16:00;Sitzung;;;;;;;
Donnerstag;16.02.2017;14:00;16:00;Sitzung;;;;;;;
Donnerstag;23.03.2017;13:30;15:30;Sitzung;;;;;;;
Donnerstag;30.03.2017;14:00;16:00;Sitzung;;;;;;;
Donnerstag;06.04.2017;13:30;16:00;Sitzung;;;;;;;
Donnerstag;20.04.2017;13:30;15:30;Sitzung;;;;;;;
Donnerstag;04.05.2017;13:30;15:30;Sitzung;;;;;;;
Donnerstag;11.05.2017;13:00;16:00;Sitzung;;;;;3.206;;
Donnerstag;08.06.2017;13:30;16:00;Sitzung;;;;;;;
Donnerstag;15.06.2017;13:30;15:30;Sitzung;;;;;;;
Donnerstag;20.07.2017;13:30;15:30;Sitzung;;;;;;;
Donnerstag;17.08.2017;13:30;15:30;Sitzung;;;;;;;
Donnerstag;24.08.2017;13:00;19:30;Sitzung;;;;;;;
Donnerstag;24.08.2017;13:30;16:30;Sitzung;;;;;;;
Donnerstag;07.09.2017;13:00;19:30;Sitzung;;;;;;;
Donnerstag;14.09.2017;13:00;19:30;Sitzung;;;;;;;
Donnerstag;21.09.2017;13:00;19:30;Sitzung;;;;;;;
Donnerstag;28.09.2017;13:00;19:30;Sitzung;;;;;;;
Donnerstag;26.10.2017;10:30;11:30;Sitzung;;;;;;;
Mittwoch;08.11.2017;10:00;12:00;Sitzung;;;;;;;
Donnerstag;16.11.2017;13:45;17:00;Sitzung;;;;;;;
Freitag;08.12.2017;14:00;16:30;Sitzung;;;;;;;
Montag;08.01.2018;09:30;12:00;Sitzung;;;"Christoph Mueller";;;;
Donnerstag;11.01.2018;14:00;16:00;Sitzung;;;;;;;
Montag;22.01.2018;14:00;16:00;Sitzung;;;;;;;
Montag;05.03.2018;15:00;17:00;Sitzung;;;;;;;
Freitag;16.03.2018;15:00;17:00;Sitzung;;;;;;;
Montag;26.03.2018;15:00;17:00;Sitzung;;;;;;;
Montag;16.04.2018;15:00;17:30;Sitzung;;;;;;;
Samstag;05.05.2018;10:00;14:00;"anderer Termin";;;;;;;
Montag;07.05.2018;17:00;19:00;Sitzung;;;;;;;
Dienstag;29.05.2018;15:00;17:00;Sitzung;;;;;;;
Donnerstag;31.05.2018;16:00;17:00;Sitzung;;;;;;;
Donnerstag;07.06.2018;15:00;17:00;Sitzung;;;;;;;
Montag;02.07.2018;15:00;17:00;Sitzung;;;;;;;
Mittwoch;11.07.2018;15:00;17:00;Sitzung;;;;;;;
Donnerstag;19.07.2018;13:00;17:00;Sitzung;;;;;;;
Mittwoch;25.07.2018;13:30;15:30;Sitzung;;;;;;;
Dienstag;25.09.2018;10:00;12:00;Sitzung;;;;;"Vor Büro Müller";;
Dienstag;29.01.2019;13:00;15:00;Sitzung;;;;;;;
Freitag;20.09.2019;14:30;16:30;Sitzung;;;;;;;
Freitag;27.09.2019;22:00;22:01;Sitzung;;;;;;;
Donnerstag;23.01.2020;12:00;17:30;Sitzung;;;;;;;
Sonntag;11.10.2020;10:00;11:30;Sitzung;;;"Christoph Mueller";;"3.015 (236 P.) Großer Hörsaal";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";236
Dienstag;15.11.2022;18:00;20:30;Sitzung;;;;;;;
Mittwoch;18.01.2023;18:00;20:00;Sitzung;"Treffen via Zoom";;;;"WeltRaum oder 3.014";;
Dienstag;31.01.2023;18:00;20:00;Sitzung;;;;;"3.007 (30 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";30
Dienstag;28.02.2023;18:00;20:30;Sitzung;;;;;"3.007 (30 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";30
Dienstag;14.03.2023;18:00;20:30;Sitzung;;;;;"3.007 (30 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";30
