﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Donnerstag;16.02.2017;17:00;19:00;Sitzung;;;;;;;
Mittwoch;22.02.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;02.03.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;09.03.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;16.03.2017;17:00;19:00;Sitzung;;;;;Multifunktionsraum;;
Donnerstag;23.03.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;30.03.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;06.04.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;13.04.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;20.04.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;27.04.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;04.05.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;11.05.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;18.05.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;25.05.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;01.06.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;08.06.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;15.06.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;22.06.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;29.06.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;28.09.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;05.10.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;12.10.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;19.10.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;26.10.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;02.11.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;09.11.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;16.11.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;30.11.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;07.12.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;14.12.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;21.12.2017;17:00;19:00;Sitzung;;;;;;;
Donnerstag;11.01.2018;17:00;19:00;Sitzung;;;;;;;
Donnerstag;18.01.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;18.01.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;25.01.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;15.03.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;22.03.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;29.03.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;05.04.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;12.04.2018;17:30;20:00;Sitzung;;;;;;;
Donnerstag;19.04.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;26.04.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;03.05.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;10.05.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;17.05.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;24.05.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;31.05.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;07.06.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;14.06.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;21.06.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;28.06.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;05.07.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;12.07.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;27.09.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;04.10.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;11.10.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;18.10.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;25.10.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;01.11.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;08.11.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;15.11.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;29.11.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;06.12.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;13.12.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;20.12.2018;17:00;20:00;Sitzung;;;;;;;
Donnerstag;10.01.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;17.01.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;24.01.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;14.03.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;21.03.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;28.03.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;04.04.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;11.04.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;18.04.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;25.04.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;02.05.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;09.05.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;16.05.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;23.05.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;06.06.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;13.06.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;20.06.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;27.06.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;26.09.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;10.10.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;17.10.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;24.10.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;31.10.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;07.11.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;14.11.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;28.11.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;05.12.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;12.12.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;19.12.2019;17:00;20:00;Sitzung;;;;;;;
Donnerstag;09.01.2020;17:00;20:00;Sitzung;;;;;;;
Donnerstag;16.01.2020;17:00;20:00;Sitzung;;;;;;;
Donnerstag;23.01.2020;17:00;20:00;Sitzung;;;;;;;
Montag;10.10.2022;18:30;21:30;"anderer Termin";;;;;"3.K17 Weltraum (15 P.)";"Gruppenraum der intern. Studierenden mit Küchenzeile";15
