﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Donnerstag;26.03.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;02.04.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;09.04.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;16.04.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;23.04.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;30.04.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;07.05.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;21.05.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;04.06.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;11.06.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;18.06.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;25.06.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;02.07.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;09.07.2015;18:30;20:30;"anderer Termin";;;;;;;
Montag;07.09.2015;10:00;16:00;Sitzung;;;;;;;
Dienstag;08.09.2015;10:00;16:00;Sitzung;;;;;;;
Donnerstag;01.10.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;08.10.2015;18:30;20:30;"anderer Termin";;;;;;;
Montag;12.10.2015;10:00;15:00;Sitzung;;;;;;;
Dienstag;13.10.2015;10:00;15:00;Sitzung;;;;;;;
Donnerstag;15.10.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;22.10.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;29.10.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;05.11.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;12.11.2015;18:30;20:30;"anderer Termin";;;;;;;
Montag;23.11.2015;11:45;15:30;Sitzung;;;;;;;
Dienstag;24.11.2015;10:00;15:30;Sitzung;;;;;;;
Mittwoch;25.11.2015;10:00;15:30;Sitzung;;;;;;;
Donnerstag;26.11.2015;11:00;17:00;Sitzung;;;;;;;
Donnerstag;26.11.2015;18:30;20:30;"anderer Termin";;;;;;;
