﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Montag;14.06.2021;16:30;18:30;Sitzung;;;;;;;
Montag;26.09.2022;12:45;16:15;Sitzung;;;;;;;
Montag;10.10.2022;12:45;16:15;Sitzung;;;;;;;
Montag;17.10.2022;12:45;16:15;Sitzung;;;;;;;
Montag;24.10.2022;12:45;16:15;Sitzung;;;;;;;
Montag;31.10.2022;12:45;16:15;Sitzung;;;;;;;
Montag;07.11.2022;12:45;16:15;Sitzung;;;;;;;
Montag;14.11.2022;12:45;16:15;Sitzung;;;;;;;
Montag;21.11.2022;12:45;16:15;Sitzung;;;;;;;
Montag;28.11.2022;12:45;16:15;Sitzung;;;;;;;
Montag;05.12.2022;12:45;16:15;Sitzung;;;;;;;
Montag;12.12.2022;12:45;16:15;Sitzung;;;;;;;
Montag;02.01.2023;12:45;16:15;Sitzung;;;;;;;
Montag;09.01.2023;12:45;16:15;Sitzung;;;;;;;
Montag;16.01.2023;12:45;16:15;Sitzung;;;;;;;
Montag;23.01.2023;12:45;16:15;Sitzung;;;;;;;
Montag;30.01.2023;12:45;16:15;Sitzung;;;;;;;
Montag;25.09.2023;12:45;16:15;Sitzung;;;;;;;
Montag;02.10.2023;12:45;16:15;Sitzung;;;;;;;
Montag;09.10.2023;12:45;16:15;Sitzung;;;;;;;
Montag;16.10.2023;12:45;16:15;Sitzung;;;;;;;
Montag;23.10.2023;12:45;16:15;Sitzung;;;;;;;
Montag;30.10.2023;12:45;16:15;Sitzung;;;;;;;
Montag;06.11.2023;12:45;16:15;Sitzung;;;;;;;
Montag;13.11.2023;12:45;16:15;Sitzung;;;;;;;
Montag;20.11.2023;12:45;16:15;Sitzung;;;;;;;
Montag;27.11.2023;12:45;16:15;Sitzung;;;;;;;
Montag;04.12.2023;12:45;16:15;Sitzung;;;;;;;
Montag;11.12.2023;12:45;16:15;Sitzung;;;;;;;
Montag;18.12.2023;12:45;16:15;Sitzung;;;;;;;
Montag;08.01.2024;12:45;16:15;Sitzung;;;;;;;
Montag;15.01.2024;12:45;16:15;Sitzung;;;;Praxis-Portfolio;;;
