﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Samstag;05.03.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;19.03.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;26.03.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;02.04.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;09.04.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;16.04.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;23.04.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;30.04.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;07.05.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;14.05.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;21.05.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;28.05.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;04.06.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;11.06.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;18.06.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;25.06.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;02.07.2016;14:30;16:00;Sitzung;;;;;;;
Samstag;09.07.2016;14:30;16:00;Sitzung;;;;;;;
