﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Mittwoch;28.09.2016;15:00;16:30;Sitzung;;;;;;;
Mittwoch;05.10.2016;15:00;16:30;Sitzung;;;;;;;
Mittwoch;12.10.2016;15:00;16:30;Sitzung;;;;;;;
Mittwoch;19.10.2016;15:00;16:30;Sitzung;;;;;;;
Mittwoch;26.10.2016;15:00;16:30;Sitzung;;;;;;;
Mittwoch;02.11.2016;15:00;16:30;Sitzung;;;;;;;
Mittwoch;09.11.2016;15:00;16:30;Sitzung;;;;;;;
Mittwoch;16.11.2016;15:00;16:30;Sitzung;;;;;;;
Mittwoch;23.11.2016;15:00;16:30;Sitzung;;;;;;;
Mittwoch;30.11.2016;15:00;16:30;Sitzung;;;;;;;
Mittwoch;07.12.2016;15:00;16:30;Sitzung;;;;;;;
Mittwoch;14.12.2016;15:00;16:30;Sitzung;;;;;;;
Mittwoch;21.12.2016;15:00;16:30;Sitzung;;;;;;;
Mittwoch;04.01.2017;15:00;16:30;Sitzung;;;;;;;
Mittwoch;11.01.2017;15:00;16:30;Sitzung;;;;;;;
Mittwoch;18.01.2017;15:00;16:30;Sitzung;;;;;;;
Mittwoch;25.01.2017;15:00;16:30;Sitzung;;;;;;;
Mittwoch;01.02.2017;15:00;16:30;Sitzung;;;;;;;
